hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cabell Huntington Hospital, Inc.",2024-03-12,2.0.0,Cabell Huntington Hospital,"1340 Hal Greer Blvd, Huntington, WV  25701",48,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Better Health|WV Medicaid|negotiated_dollar,standard_charge|Aetna Better Health|WV Medicaid|negotiated_percentage,standard_charge|Aetna Better Health|WV Medicaid|negotiated_algorithm,standard_charge|Aetna Better Health|WV Medicaid|methodology,additional_payer_notes|Aetna Better Health|WV Medicaid,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Caresource|WV Marketplace|negotiated_dollar,standard_charge|Caresource|WV Marketplace|negotiated_percentage,standard_charge|Caresource|WV Marketplace|negotiated_algorithm,standard_charge|Caresource|WV Marketplace|methodology,additional_payer_notes|Caresource|WV Marketplace,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_dollar,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_percentage,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_algorithm,standard_charge|Caresource|WV Marketplace - Inpatient|methodology,additional_payer_notes|Caresource|WV Marketplace - Inpatient,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|FirstHealth|Commercial|negotiated_dollar,standard_charge|FirstHealth|Commercial|negotiated_percentage,standard_charge|FirstHealth|Commercial|negotiated_algorithm,standard_charge|FirstHealth|Commercial|methodology,additional_payer_notes|FirstHealth|Commercial,standard_charge|Healthsmart|Commercial|negotiated_dollar,standard_charge|Healthsmart|Commercial|negotiated_percentage,standard_charge|Healthsmart|Commercial|negotiated_algorithm,standard_charge|Healthsmart|Commercial|methodology,additional_payer_notes|Healthsmart|Commercial,standard_charge|Highmark Blue Cross|Medicare|negotiated_dollar,standard_charge|Highmark Blue Cross|Medicare|negotiated_percentage,standard_charge|Highmark Blue Cross|Medicare|negotiated_algorithm,standard_charge|Highmark Blue Cross|Medicare|methodology,additional_payer_notes|Highmark Blue Cross|Medicare,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_dollar,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_percentage,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_algorithm,standard_charge|Highmark Blue Cross|PPO/POS|methodology,additional_payer_notes|Highmark Blue Cross|PPO/POS,standard_charge|Humana|Medicare|negotiated_dollar,standard_charge|Humana|Medicare|negotiated_percentage,standard_charge|Humana|Medicare|negotiated_algorithm,standard_charge|Humana|Medicare|methodology,additional_payer_notes|Humana|Medicare,standard_charge|PHCS Multiplan|Commercial|negotiated_dollar,standard_charge|PHCS Multiplan|Commercial|negotiated_percentage,standard_charge|PHCS Multiplan|Commercial|negotiated_algorithm,standard_charge|PHCS Multiplan|Commercial|methodology,additional_payer_notes|PHCS Multiplan|Commercial,standard_charge|Peak Health|Commercial|negotiated_dollar,standard_charge|Peak Health|Commercial|negotiated_percentage,standard_charge|Peak Health|Commercial|negotiated_algorithm,standard_charge|Peak Health|Commercial|methodology,additional_payer_notes|Peak Health|Commercial,standard_charge|Peak Health|Medicare|negotiated_dollar,standard_charge|Peak Health|Medicare|negotiated_percentage,standard_charge|Peak Health|Medicare|negotiated_algorithm,standard_charge|Peak Health|Medicare|methodology,additional_payer_notes|Peak Health|Medicare,standard_charge|Secure Horizons|Medicare|negotiated_dollar,standard_charge|Secure Horizons|Medicare|negotiated_percentage,standard_charge|Secure Horizons|Medicare|negotiated_algorithm,standard_charge|Secure Horizons|Medicare|methodology,additional_payer_notes|Secure Horizons|Medicare,standard_charge|The Healthplan|WV Medicaid|negotiated_dollar,standard_charge|The Healthplan|WV Medicaid|negotiated_percentage,standard_charge|The Healthplan|WV Medicaid|negotiated_algorithm,standard_charge|The Healthplan|WV Medicaid|methodology,additional_payer_notes|The Healthplan|WV Medicaid,standard_charge|Unicare|WV Medicaid|negotiated_dollar,standard_charge|Unicare|WV Medicaid|negotiated_percentage,standard_charge|Unicare|WV Medicaid|negotiated_algorithm,standard_charge|Unicare|WV Medicaid|methodology,additional_payer_notes|Unicare|WV Medicaid,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare|negotiated_dollar,standard_charge|United Healthcare|Medicare|negotiated_percentage,standard_charge|United Healthcare|Medicare|negotiated_algorithm,standard_charge|United Healthcare|Medicare|methodology,additional_payer_notes|United Healthcare|Medicare,standard_charge|United Healthcare|Veterans CCN|negotiated_dollar,standard_charge|United Healthcare|Veterans CCN|negotiated_percentage,standard_charge|United Healthcare|Veterans CCN|negotiated_algorithm,standard_charge|United Healthcare|Veterans CCN|methodology,additional_payer_notes|United Healthcare|Veterans CCN,standard_charge|United Mine Workers|Commercial|negotiated_dollar,standard_charge|United Mine Workers|Commercial|negotiated_percentage,standard_charge|United Mine Workers|Commercial|negotiated_algorithm,standard_charge|United Mine Workers|Commercial|methodology,additional_payer_notes|United Mine Workers|Commercial,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Inpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Inpatient,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Outpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Outpatient,standard_charge|Wellcare|KY Medicaid|negotiated_dollar,standard_charge|Wellcare|KY Medicaid|negotiated_percentage,standard_charge|Wellcare|KY Medicaid|negotiated_algorithm,standard_charge|Wellcare|KY Medicaid|methodology,additional_payer_notes|Wellcare|KY Medicaid,standard_charge|Zelis Network|Commercial|negotiated_dollar,standard_charge|Zelis Network|Commercial|negotiated_percentage,standard_charge|Zelis Network|Commercial|negotiated_algorithm,standard_charge|Zelis Network|Commercial|methodology,additional_payer_notes|Zelis Network|Commercial
SCREWS 4.0 CAN LONG TH (207.772) SYNTHES-CH,4890037,CDM,C1713,CPT,278,RC,,,facility,both,,,,946.42,946.42,378.57,899.1,,,,,,,,,,,,851.78,90,,percent of total billed charges,,,,,,,,,,,,899.1,95,,percent of total billed charges,,,,,,,899.1,95,,percent of total billed charges,,899.1,95,,percent of total billed charges,,,,,,,,,,,,,,,,,899.1,95,,percent of total billed charges,,899.1,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,895.31,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,520.53,55,,percent of total billed charges,,378.57,40,,percent of total billed charges,,,,,,,899.1,95,,percent of total billed charges,
NAIL TROCHANTERIC R 380MM (14-443238)  BIOMET MEDICAL-CH,4890038,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 300MM (14-443230)  BIOMET MEDICAL-CH,4890039,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 320MM (14-443232)  BIOMET MEDICAL-CH,4890040,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 340MM (14-443234)  BIOMET MEDICAL-CH,4890041,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 360MM (14-443236)  BIOMET MEDICAL-CH,4890042,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 400MM (14-443240)  BIOMET MEDICAL-CH,4890043,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 420MM (14-443242)  BIOMET MEDICAL-CH,4890044,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 440MM (14-443244)  BOMET MEDICAL-CH,4890045,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 460MM (14-443246)  BIOMET MEDICAL-CH,4890046,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 300MM (14-443430)  BIOMET MEDICAL-CH,4890047,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 320MM (14-443432)  BIOMET MEDICAL-CH,4890048,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 340MM (14-443434)  BIOMET MEDICAL-CH,4890049,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 360MM (14-443436)  BIOMET MEDICAL-CH,4890050,CDM,C1713,CPT,278,RC,,,facility,both,,,,7324.73,7324.73,2929.89,6958.49,,,,,,,,,,,,6592.26,90,,percent of total billed charges,,,,,,,,,,,,6958.49,95,,percent of total billed charges,,,,,,,6958.49,95,,percent of total billed charges,,6958.49,95,,percent of total billed charges,,,,,,,,,,,,,,,,,6958.49,95,,percent of total billed charges,,6958.49,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,6929.19,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,4028.6,55,,percent of total billed charges,,2929.89,40,,percent of total billed charges,,,,,,,6958.49,95,,percent of total billed charges,
NAIL TROCHANTERIC R 380MM (14-443438)  BIOMET MEDICAL-CH,4890051,CDM,C1713,CPT,278,RC,,,facility,both,,,,10845.02,10845.02,4338.01,10302.77,,,,,,,,,,,,9760.52,90,,percent of total billed charges,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,10259.39,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5964.76,55,,percent of total billed charges,,4338.01,40,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,
NAIL TROCHANTERIC R 400MM (14-443440)  BIOMET MEDICAL-CH,4890052,CDM,C1713,CPT,278,RC,,,facility,both,,,,10845.02,10845.02,4338.01,10302.77,,,,,,,,,,,,9760.52,90,,percent of total billed charges,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,10259.39,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5964.76,55,,percent of total billed charges,,4338.01,40,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,
NAIL TROCHANTERIC R 440MM (14-443444)  BIOMET MEDICAL-CH,4890053,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 460MM (14-443446)  BIOMET MEDICAL-CH,4890054,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 480MM (14-443448)  BIOMET MEDICAL-CH,4890055,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 300MM (14-443630)  BIOMET MEDICAL-CH,4890056,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 320MM (14-443632)  BIOMET MEDICAL-CH,4890057,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 340MM (14-443634)  BIOMET MEDICAL-CH,4890058,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 360MM (14-443636)  BIOMET MEDICAL-CH,4890059,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 380MM (14-443638)  BIOMET MEDICAL-CH,4890060,CDM,C1713,CPT,278,RC,,,facility,both,,,,10845.02,10845.02,4338.01,10302.77,,,,,,,,,,,,9760.52,90,,percent of total billed charges,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,10302.77,95,,percent of total billed charges,,10302.77,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,10259.39,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5964.76,55,,percent of total billed charges,,4338.01,40,,percent of total billed charges,,,,,,,10302.77,95,,percent of total billed charges,
NAIL TROCHANTERIC R 400MM (14-443640)  BIOMET MEDICAL-CH,4890061,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 420MM (14-443642)  BIOMET MEDICAL-CH,4894035,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 440MM (14-443644)  BIOMET MEDICAL-CH,4894036,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
NAIL TROCHANTERIC R 460MM (14-443646)  BIOMET MEDICAL-CH,4894037,CDM,C1713,CPT,278,RC,,,facility,both,,,,10278.62,10278.62,4111.45,9764.69,,,,,,,,,,,,9250.76,90,,percent of total billed charges,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,9764.69,95,,percent of total billed charges,,9764.69,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,9723.57,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,5653.24,55,,percent of total billed charges,,4111.45,40,,percent of total billed charges,,,,,,,9764.69,95,,percent of total billed charges,
